longitude,latitude,lithology,bathymetry,nitrate,oxygen,phosphate,productivity,salinity,silicate,temperature
-64,28,13,-5228,0.108027346,4.722006798,0.037843749,137.1159058,36.50397873,0.850726545,24.17316055
-63,28,4,-5596,0.094082035,4.707346916,0.039398439,132.8333435,36.53630066,0.858468771,24.20940018
-62,28,4,-5465,0.104171872,4.683512211,0.043230467,128.3179169,36.57242966,0.860625029,24.26938057
-61,28,4,-5878,0.12721093,4.662947178,0.047246095,132.7566986,36.61085892,0.850058556,24.34408951
-60,28,4,-5536,0.155101568,4.663538933,0.051835936,129.8088226,36.65018082,0.837820292,24.42226982
-59,28,4,-5448,0.179128915,4.688306808,0.056914061,131.651413,36.6893692,0.827882826,24.49460983
-58,28,4,-5717,0.190402344,4.72427702,0.060570311,134.1630859,36.72782898,0.823410153,24.5539608
-57,28,4,-5897,0.186449215,4.760894775,0.061964843,128.5960693,36.76517105,0.830562472,24.59337997
-56,28,4,-5908,0.171449214,4.791276932,0.062156249,130.8220062,36.80067062,0.848992169,24.60733032
-55,28,4,-5850,0.150941402,4.811674118,0.06178125,130.4201965,36.83131027,0.876628935,24.5975399
-54,28,4,-5146,0.129042968,4.8239851,0.062218748,127.2486343,36.84223175,0.908359408,24.57221985
-53,28,4,-5012,0.11458984,4.835558891,0.064187497,129.4484863,36.83621979,0.932515621,24.53815079
-52,28,4,-5193,0.106281251,4.851957798,0.068343751,129.6211395,36.83353043,0.94445312,24.49641991
-51,28,5,-5281,0.09682031,4.872670174,0.073624998,128.1743622,36.84095001,0.945300817,24.4426899
-50,28,5,-4739,0.088882819,4.894799232,0.07784766,128.2900696,36.85873032,0.928574204,24.37116051
-49,28,5,-4290,0.080968753,4.916250229,0.079445317,120.7912979,36.88251114,0.905945301,24.28063965
-48,28,5,-4875,0.070492186,4.935991764,0.077539064,128.777359,36.9068718,0.878570318,24.17349052
-47,28,5,-3919,0.060703129,4.953561783,0.072999999,135.1104736,36.92789078,0.841804683,24.04917908
-46,28,5,-3443,0.05323828,4.968262196,0.067183591,135.9803314,36.94388962,0.803175807,23.90522957
-45,28,5,-3398,0.047515623,4.976072788,0.061722659,132.3908691,36.95512009,0.759699225,23.7444191
-44,28,5,-3190,0.046687499,4.953530788,0.057558592,133.0962982,36.96427155,0.720359385,23.58308029
-43,28,13,-2924,0.053851563,4.914430141,0.05509375,132.3344574,36.9826088,0.702582002,23.47768021
-42,28,13,-3648,0.067261718,4.908703804,0.053058594,139.4958954,37.0102005,0.703742206,23.43355942
-41,28,13,-3887,0.084890626,4.938584805,0.050957032,137.5767975,37.03601074,0.722050786,23.40328979
-40,28,5,-4051,0.106957033,4.979228973,0.049253907,136.7453461,37.0578804,0.758687496,23.37463951
-39,28,5,-4752,0.130542964,5.015638828,0.047656249,141.2449799,37.07601929,0.802152336,23.34213066
-38,28,5,-4680,0.151105464,5.042310238,0.046953127,141.044693,37.09173965,0.84373045,23.30282974
-37,28,13,-5008,0.165816411,5.058675766,0.049125001,143.915863,37.10686874,0.875402331,23.25674057
-36,28,13,-4508,0.174230471,5.066606998,0.053730469,147.3090363,37.12318039,0.896371067,23.20550919
-35,28,13,-5136,0.175761715,5.067942142,0.058691408,148.9754486,37.14173126,0.912046909,23.14928055
-34,28,13,-5064,0.170039058,5.064561844,0.06262891,153.5332184,37.16218185,0.930207014,23.08472061
-33,28,5,-4719,0.158195317,5.058819771,0.063882813,155.0569916,37.18185043,0.960324168,23.00498962
-32,28,5,-4653,0.141683593,5.053246021,0.062093753,159.5988617,37.19594955,1.006374955,22.90183067
-31,28,13,-4815,0.123003908,5.049533844,0.059121095,162.2164764,37.20291138,1.066660166,22.76909065
-30,28,13,-4993,0.103898436,5.048463821,0.056031249,170.5845184,37.20481873,1.125972629,22.60622978
-29,28,13,-5073,0.087804683,5.050765991,0.05284375,167.6936646,37.20272827,1.164105415,22.41822052
-28,28,4,-5100,0.076332033,5.057185173,0.050687499,186.7814331,37.19667053,1.169644475,22.21349907
-27,28,4,-5160,0.06816797,5.066942215,0.050398439,195.0170746,37.18579865,1.136773467,22.00797081
-26,28,13,-5293,0.062429685,5.081620216,0.051808596,195.4777985,37.16804886,1.068246126,21.80439949
-25,28,13,-5253,0.060687501,5.104517937,0.053503908,210.9174042,37.14128113,0.971593738,21.59392929
-24,28,13,-5141,0.062367186,5.132661819,0.053871095,224.3596039,37.10578918,0.866351545,21.37957001
-23,28,13,-4982,0.068335935,5.163588047,0.054152347,232.5422211,37.06595993,0.784738302,21.17737007
-22,28,5,-4860,0.074175783,5.197474957,0.056527346,242.9964142,37.02471161,0.752636731,21.04566002
-21,28,5,-4708,0.079624996,5.228089809,0.062562503,258.1698914,36.98205185,0.778199196,20.99477005
-20,28,5,-4496,0.091804691,5.235034943,0.072578125,283.7762451,36.93878174,0.86345309,20.9841404
-19,28,5,-4216,0.113777339,5.190527916,0.087152347,316.6803894,36.89567184,1.019738317,21.00720024
-18,28,5,-2972,0.133686796,5.134160042,0.109999999,366.7459412,36.85322952,1.228592515,21.05392075
-17,28,5,-1498,0.13912572,5.100131989,0.118485712,418.4434814,36.81113052,1.386240005,21.07464981
-16,28,5,-1205,0.252683908,5.070137978,0.128114939,454.9492493,36.76869965,1.849603415,21.06790924
-15,28,5,-1596,0.370453894,5.044776917,0.143216312,490.5029297,36.7269516,2.089570999,21.08115959
-14,28,5,-1666,0.543378115,5.024882793,0.168880597,672.2807007,36.68856812,2.394502401,21.12281036
-13,28,5,-39,0.820328116,5.009716034,0.238765627,4060.282959,36.6563797,2.577226639,21.19210052
-12,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-11,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-10,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-9,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-8,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-7,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-6,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-5,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-4,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-3,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-2,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
-1,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
3,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
4,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
5,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
6,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
7,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
8,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
9,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
10,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
11,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
12,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
13,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
14,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
15,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
16,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
17,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
18,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
19,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
20,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
21,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
22,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
23,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
24,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
25,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
26,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
27,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
28,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
29,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
30,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
31,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
32,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
33,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
34,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
35,28,5,-13,NaN,5.021502972,NaN,366.5238342,40.13499069,NaN,23.51358986
36,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
37,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
38,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
39,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
40,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
41,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
42,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
43,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
44,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
45,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
46,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
47,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
48,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
49,28,5,-3,NaN,5.067177773,NaN,2627.344482,40.09315109,NaN,26.18958092
50,28,5,-45,-8.81E-06,5.052950859,0.161273122,824.4423218,40.15322876,1.240343571,26.35585022
51,28,5,-45,-0.000948905,5.037682056,0.146518245,1191.475708,39.8965416,1.517080307,26.50131035
52,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
53,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
54,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
55,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
56,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
57,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
58,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
59,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
60,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
61,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
62,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
63,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
64,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
65,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
66,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
67,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
68,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
69,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
70,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
71,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
72,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
73,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
74,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
75,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
76,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
77,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
78,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
79,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
80,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
81,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
82,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
83,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
84,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
85,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
86,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
87,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
88,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
89,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
90,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
91,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
92,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
93,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
94,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
95,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
96,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
97,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
98,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
99,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
100,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
101,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
102,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
105,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
106,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
107,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
108,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
109,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
110,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
111,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
112,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
113,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
114,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
115,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
116,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
117,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
118,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
119,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
120,28,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
121,28,5,-1,NaN,5.249554157,NaN,3462.462158,33.42734146,NaN,23.88842964
122,28,5,-47,2.052457809,5.226769924,0.278547257,2220.307129,33.63912964,7.04547739,24.01646996
123,28,5,-84,1.715246201,5.204413891,0.253768951,635.2642822,33.85089874,6.678382874,24.18029022
124,28,2,-95,1.404957056,5.182682037,0.20709765,576.3499756,34.03247833,6.014172077,24.38051033
125,28,2,-97,1.020085931,5.158710003,0.169242188,480.0609436,34.17192078,5.206773758,24.60847092
126,28,2,-121,0.702398419,5.132310867,0.137011722,414.903656,34.27651978,4.475546837,24.83744049
127,28,2,-1093,0.479644507,5.10401392,0.112867191,272.571228,34.35760117,3.952574253,25.00654984
128,28,2,-777,0.340988278,5.074559212,0.097519532,227.4662933,34.42353058,3.707941532,25.02601051
129,28,11,-311,0.260636717,5.044611931,0.089687504,258.6851501,34.47959137,3.70997262,24.89081001
130,28,11,-1119,0.214656249,5.014431,0.08666797,191.4175262,34.52891922,3.825878859,24.68202019
131,28,13,-4472,0.183062494,4.98335886,0.085250005,186.3967133,34.57339859,3.892855406,24.45549965
132,28,13,-2429,0.157574221,4.949976921,0.082625002,173.9219971,34.61536026,3.79195714,24.23826981
133,28,13,-2337,0.142183587,4.915590763,0.07769531,172.1989746,34.65797043,3.498109341,24.04488945
134,28,13,-4408,0.142925784,4.88418293,0.072128907,169.2712555,34.69709015,3.105699301,23.88503075
135,28,4,-4974,0.162816405,4.85882616,0.068093754,169.555542,34.72653961,2.771058559,23.76670074
136,28,4,-5043,0.19775781,4.841386795,0.067214847,166.0943451,34.74668884,2.614410162,23.69819069
137,28,4,-4318,0.238777339,4.832923889,0.069828123,173.9577637,34.75891876,2.674074173,23.68289948
138,28,4,-4168,0.276109368,4.833772182,0.074468747,169.297348,34.7640686,2.891089916,23.69401932
139,28,4,-2608,0.299074203,4.843326092,0.078222655,173.4771271,34.76272964,3.15212512,23.70030022
140,28,4,-2875,0.302890629,4.859746933,0.079523437,178.404129,34.75566864,3.361207008,23.7039299
141,28,4,-4137,0.297179699,4.879990101,0.078382812,176.940506,34.74460983,3.431929827,23.74782944
142,28,5,-316,0.294785142,4.90041399,0.074484378,205.4696198,34.73377991,3.329054832,23.83252907
143,28,5,-5614,0.301429689,4.917850971,0.069289058,175.7155304,34.73033142,3.09707427,23.91249084
144,28,4,-6297,0.315894544,4.930552006,0.065906249,172.6686554,34.73730087,2.826394558,23.97073936
145,28,4,-5868,0.332621098,4.938260078,0.066249996,158.4529877,34.75252151,2.622101545,23.99815941
146,28,7,-4942,0.347382814,4.942074776,0.070183598,157.0605316,34.77355957,2.549523592,23.99718094
147,28,7,-5755,0.355792969,4.941777229,0.077015623,156.9870453,34.79727936,2.632898569,23.98822975
148,28,4,-5748,0.353652328,4.924527168,0.085148439,157.9742737,34.82014084,2.886089802,23.99975967
149,28,5,-6098,0.338593751,4.89401722,0.091187507,155.3184204,34.83948135,3.243191481,24.04040909
150,28,5,-6177,0.309425771,4.870041847,0.093347661,150.2905426,34.85409927,3.593421936,24.09420013
151,28,5,-5962,0.270015627,4.85826683,0.090792969,153.7602997,34.86413956,3.826683521,24.14143944
152,28,5,-6124,0.232109383,4.859538078,0.084191404,149.6364899,34.87047958,3.846265554,24.16991043
153,28,4,-5791,0.206417963,4.871875763,0.076156251,147.0315094,34.87425995,3.728503942,24.17510033
154,28,4,-5800,0.193804681,4.891952991,0.068058595,159.1829071,34.87646866,3.545296907,24.15806961
155,28,4,-5744,0.187214851,4.917293072,0.062039062,157.6959991,34.87779999,3.324296951,24.12467003
156,28,4,-6067,0.177886724,4.948458195,0.059949219,156.9326324,34.87850952,3.187355518,24.09342003
157,28,4,-6140,0.162074223,4.992516041,0.061402347,161.1644745,34.87860107,3.085847616,24.15232086
158,28,4,-5976,0.139023438,5.047717094,0.06507422,158.7040863,34.87842941,2.964738131,24.28557968
159,28,4,-5929,0.110539064,5.103747845,0.067667969,152.7319336,34.8793602,2.877195358,24.38672066
160,28,4,-5939,0.088097654,5.156033993,0.068164065,146.4523468,34.88394165,2.804875135,24.43847084
161,28,4,-5884,0.082789063,5.20066309,0.067941405,145.5684052,34.89580917,2.724640608,24.44329071
162,28,4,-5882,0.089644529,5.232800961,0.067125,153.0620728,34.91849136,2.647343636,24.40806007
163,28,4,-5845,0.099906251,5.24810791,0.066664062,153.4263458,34.95254135,2.565835953,24.34300041
164,28,4,-5981,0.112148434,5.246964931,0.066347659,149.5773163,34.99581909,2.466398478,24.26078033
165,28,4,-5717,0.124531247,5.234435081,0.066441409,152.6257629,35.04708862,2.338863373,24.1736908
166,28,4,-5783,0.134105474,5.215775013,0.067816406,153.6150055,35.10668945,2.16597271,24.09059906
167,28,4,-5940,0.140855461,5.194259167,0.070722654,147.5118256,35.17557144,1.967023492,24.01523972
168,28,4,-5867,0.146730468,5.170868874,0.075007811,154.4216766,35.2501297,1.733121157,23.94737053
169,28,4,-5906,0.154234365,5.142553806,0.07884375,151.67099,35.31824875,1.530085921,23.88573074
170,28,4,-6019,0.1611875,5.091107845,0.081808589,156.5877533,35.35747147,1.446882844,23.82954025
171,28,4,-5989,0.164968744,5.017628193,0.084339842,164.3661957,35.33694077,1.484125018,23.77795982
172,28,4,-6091,0.164714843,4.942828178,0.088863283,163.8447418,35.25804138,1.612546802,23.73348999
173,28,4,-5979,0.15946874,4.873764038,0.09819141,165.2158966,35.15906143,1.794230461,23.72316933
174,28,4,-5995,0.15112108,4.818699837,0.113359377,163.0951386,35.09791946,1.999363303,23.73670006
175,28,4,-5804,0.139910161,4.804646969,0.132203117,166.8513031,35.08395004,2.213300943,23.72613907
176,28,4,-5456,0.124851562,4.832174778,0.149749994,168.7423553,35.08338928,2.434351683,23.67169952
177,28,4,-5346,0.107953124,4.874961853,0.162964851,173.2307739,35.08815002,2.617335796,23.56965065
178,28,4,-5331,0.094113283,4.924365044,0.169226572,166.1361389,35.09403992,2.715558529,23.42664909
179,28,4,-5279,0.0836211,4.972816944,0.167964846,169.1504822,35.09722137,2.714152336,23.24995041
180,28,4,-5258,NaN,5.014106274,NaN,174.1418304,35.14486694,NaN,22.84214401
-180,27,4,-5353,NaN,4.976507187,NaN,168.4894867,35.20523834,NaN,23.39282608
-179,27,13,-5310,0.05525,5.000646114,0.139691412,165.9013214,35.24544144,2.308078051,23.37063026
-178,27,13,-5016,0.057968751,5.007679939,0.125507802,171.9049225,35.22166824,2.111374855,23.53466988
-177,27,13,-4384,0.062062498,5.006604195,0.109945312,172.673111,35.19401169,1.954921842,23.6873703
-176,27,5,-4813,0.066601567,4.994916916,0.096128903,177.6356964,35.16651154,1.84815228,23.83315086
-175,27,4,-5325,0.070964843,4.972201824,0.086718753,177.0299072,35.14099121,1.777871132,23.97121048
-174,27,4,-5104,0.075683594,4.938976765,0.082781248,176.2713165,35.11865997,1.7380898,24.07629013
-173,27,4,-5073,0.080617189,4.897016048,0.083433591,182.0088501,35.10037994,1.706273437,24.14722061
-172,27,4,-4961,0.083691403,4.850073814,0.087253906,183.6148682,35.08684921,1.674984336,24.20960999
-171,27,4,-4764,0.084441409,4.804552078,0.091375001,179.8809662,35.07859039,1.652480483,24.2690506
-170,27,4,-4552,0.085074216,4.768568039,0.094749995,184.0096283,35.07609177,1.680507779,24.32674026
-169,27,4,-4429,0.088347659,4.749080181,0.095964842,184.7541046,35.07971954,1.754625082,24.38051033
-168,27,4,-3930,0.097031251,4.750439167,0.094992183,188.4963531,35.08969879,1.840421915,24.42122078
-167,27,4,-4067,0.11454688,4.774233818,0.09392187,194.0921173,35.10580826,1.937937498,24.42448044
-166,27,4,-4711,0.144171879,4.817516804,0.093503907,192.6304474,35.12707138,2.039293051,24.35205078
-165,27,4,-4778,0.182359368,4.872204781,0.096929692,192.0794525,35.15190887,2.123648405,24.20694923
-164,27,4,-4978,0.222031251,4.92849493,0.106378905,192.5796967,35.17879105,2.196777344,24.03306961
-163,27,4,-5172,0.255355477,4.979076862,0.11976172,194.1721954,35.20663071,2.274394512,23.86006927
-162,27,4,-5218,0.275320321,5.019842148,0.133460939,201.2186737,35.23490143,2.351082087,23.70438957
-161,27,4,-3418,0.27717188,5.047934055,0.142398447,213.489212,35.26322174,2.405300617,23.58959007
-160,27,4,-4195,0.258222669,5.058880806,0.141781241,213.0815582,35.29088974,2.402617216,23.5148201
-159,27,4,-5096,0.221636713,5.030317783,0.132558584,219.5593414,35.3158989,2.310374975,23.45624924
-158,27,4,-5327,0.175859377,4.972674847,0.118605472,228.8300018,35.33327866,2.138570309,23.40307045
-157,27,4,-5222,0.129878908,4.928544998,0.10370703,228.3549347,35.33544159,1.924574256,23.34623909
-156,27,4,-5402,0.091371097,4.908481121,0.090175785,250.4596558,35.32265854,1.68915236,23.27952957
-155,27,4,-5509,0.063621089,4.908237934,0.080546871,240.3011627,35.30335999,1.451960921,23.20634079
-154,27,4,-5450,0.045789063,4.926144123,0.07441406,239.442337,35.28388977,1.240492225,23.14871025
-153,27,4,-5453,0.03619922,4.959858894,0.070167974,251.9102783,35.26794052,1.086043,23.11083031
-152,27,4,-5389,0.032742187,5.002745152,0.069496095,254.0975189,35.25788879,1.009617209,23.07641029
-151,27,4,-5395,0.033476561,5.04622221,0.072164059,255.00177,35.25595093,1.014281273,23.03941917
-150,27,4,-5447,0.037855469,5.076614857,0.077554688,242.723587,35.26617813,1.086996078,22.99048042
-149,27,4,-5322,0.043093748,5.089877129,0.084878907,248.1511383,35.29335022,1.195351481,22.88975906
-148,27,4,-5221,0.046882812,5.091880798,0.09217187,253.5502319,35.3266716,1.317808628,22.74258995
-147,27,4,-5189,0.048851561,5.084032059,0.097308591,258.1193542,35.34619904,1.432597637,22.59711075
-146,27,4,-5190,0.048128907,5.068058014,0.100996092,248.0967865,35.32614136,1.517683625,22.46273994
-145,27,4,-4918,0.047554687,5.046604156,0.103375003,252.4053802,35.27302933,1.572984338,22.33530998
-144,27,4,-4788,0.050847657,5.022968769,0.105496094,255.3876953,35.2186203,1.592167974,22.20768929
-143,27,4,-4826,0.056234375,5.000710964,0.108566403,256.3988647,35.17134857,1.563023448,22.07370949
-142,27,4,-4951,0.061039064,4.983519077,0.111808598,259.3426209,35.13341904,1.510632753,21.92856979
-141,27,4,-4827,0.064953126,4.975677013,0.117769532,261.0260925,35.10462952,1.461074233,21.76877975
-140,27,4,-4828,0.065375,4.982509136,0.127000004,261.8404846,35.08353043,1.422609329,21.59184074
-139,27,4,-4910,0.063468754,5.00825119,0.138402343,274.6849365,35.06740952,1.415386677,21.39658928
-138,27,4,-4965,0.060855467,5.050985813,0.151902348,278.2310486,35.05176926,1.462414026,21.18545914
-137,27,4,-5064,0.058652341,5.102793217,0.166664064,283.8437805,35.02907944,1.587820292,20.96537018
-136,27,4,-4477,0.058089841,5.155281067,0.181980461,295.1388245,34.98870087,1.793500066,20.74592018
-135,27,4,-4461,0.059378903,5.202614784,0.198519528,291.224762,34.9219017,2.064749956,20.53650093
-134,27,4,-4480,0.062054686,5.242146015,0.216285154,291.9464417,34.8315506,2.373300791,20.34276962
-133,27,4,-4578,0.066726565,5.275056839,0.234156251,307.7488098,34.72941971,2.669402361,20.16551971
-132,27,4,-4470,0.072160155,5.31007719,0.249691397,307.2164307,34.62530136,2.878898382,20.00289917
-131,27,4,-4568,0.076499999,5.349619865,0.261218756,320.479248,34.52429962,2.970504045,19.85400963
-130,27,4,-4294,0.078339837,5.38866806,0.269019514,310.7773132,34.42797089,2.992691517,19.71966934
-129,27,4,-4474,0.078617185,5.426609993,0.275562495,312.2424622,34.33531189,2.958402395,19.59353065
