time (Ma),MOR_length (km),production (km2/Ma),10Ma_mean_length (km),10Ma_mean_production (km2/Ma)
380.0,68080.94689805686,4580935.981523181,72274.237972859,4832319.155740093
381.0,72165.66082531196,4688769.355369392,72979.54021046993,4805561.945340462
382.0,72755.34915697013,4751093.069596195,71389.17167928409,4720744.710630164
383.0,72854.14989853633,4764228.498301506,69696.94221721869,4626917.467133535
384.0,71594.16783804719,4761834.560241566,67972.96618604212,4531008.63190311
385.0,72360.07424221751,4876109.293934965,66360.26622938039,4435617.972105801
386.0,72333.52564370034,4879240.747309421,64669.627015445825,4330361.730291757
387.0,72002.67087760461,4854904.7933582645,62906.24457105009,4215094.296969262
388.0,74204.708009274,5062564.8604435725,61191.984614905974,4105297.5577077023
389.0,74391.12633887092,5103510.397322875,59259.408782649436,3976501.6993192406
390.0,75133.9692741663,4313363.877526871,57308.047820918044,3845176.3067214927
391.0,56261.97551345354,3840597.008266394,55138.38098731513,3704917.720339706
392.0,55833.054536315976,3812820.6346299103,54209.58099518839,3609841.1007320797
393.0,55614.38958677079,3805140.145997269,53289.65977999723,3514914.085130326
394.0,55467.168271429895,3807927.9622684615,52377.206693572916,3419953.4276355347
395.0,55453.68210287181,3823546.8757945225,51489.724886350465,3328991.2506179046
396.0,54699.701199743045,3726566.414084471,50579.77427795014,3235162.6328298384
397.0,54860.07131616348,3756937.4007426715,49985.585651788715,3162792.126145032
398.0,54878.949686708525,3774606.27655896,49350.28210917934,3085831.6766518927
399.0,54877.516721557,3790256.4713453976,48687.5067119029,3005504.463312929
400.0,53437.30093813722,2910778.013709004,47721.193721193646,2915276.472959355
401.0,46973.97559218611,2889830.812190129,46250.12482359596,2810078.824024601
402.0,46633.84238440439,2863550.4786123727,46105.95459018204,2789526.843618114
403.0,46489.85872252771,2855533.571049358,45968.63204706153,2770993.8020198094
404.0,46592.350199205306,2898306.1920921598,45828.34364568619,2750149.9105961523
405.0,46354.17601886859,2885260.6979138637,45693.44351056213,2730220.63314009
406.0,48757.81493812883,3002861.347236401,45571.039559786535,2718301.972257932
407.0,48507.03589006975,2987332.905811279,45251.30358677025,2702634.769235708
408.0,48251.19571394409,2971334.1431693225,44943.80742391332,2693362.028345593
409.0,45214.38681446434,2887976.567809662,44568.686030736826,2675717.1374720843
410.0,38726.61196216043,1858801.5243614607,44599.12884624107,2677299.10589194
411.0,45532.273258046815,2684311.008125261,45277.05304509101,2757405.145610857
412.0,45260.61695319932,2678220.0626293304,45670.69697608003,2905719.226750887
413.0,45086.97470877434,2647094.656812786,46239.323808792054,3081395.416964194
414.0,45243.348847964764,2699013.4175315336,46822.88225410902,3266052.138613505
415.0,45130.13651111273,2766074.0890922816,47527.99707754234,3473944.1470983075
416.0,45560.45520796596,2846189.317014158,48322.117846180656,3694307.5574318906
417.0,45432.0742615004,2894605.496910132,49090.620167908506,3916619.9146779063
418.0,44499.98178217914,2794885.2344342386,49561.9489082621,4083518.3874765695
419.0,45518.814969506704,2903796.2520082192,50132.827020023346,4267150.4482362
420.0,45505.85395065986,2659861.9215506287,50609.59961851158,4446600.876270709
421.0,49468.71256793703,4167451.8195255585,51133.79766470472,4741656.197018106
422.0,50946.88528031963,4434981.964762397,52028.70105599894,4909034.397044684
423.0,50922.559161944046,4493661.8733059,52685.846694841566,5046210.2524812855
424.0,52294.4970822979,4777933.502379555,53009.96206950344,5097434.019978833
425.0,53071.344197495906,4969708.192428119,53221.09117409038,5122681.30136447
426.0,53245.478425244386,5069312.8894743165,53364.49514677158,5136606.911754863
427.0,50145.36166503642,4563590.224896763,53495.83508700867,5143565.258088938
428.0,50208.76289979161,4631205.842030538,53965.6461121515,5202908.276957427
429.0,50286.54095438902,4698300.532353304,54488.05604374518,5260016.956155643
430.0,50747.8344125912,5610415.129024601,55021.82148676685,5310935.129362908
431.0,58417.74648087929,5841233.8197913375,56576.97822128279,5315334.232533512
432.0,57518.34166874595,5806740.519128411,57037.43510933492,5217958.069955106
433.0,54163.71290856269,5005899.548281386,57510.209771906215,5105535.091159485
434.0,54405.78812816743,5030406.316235925,58284.59811595659,5061881.683324726
435.0,54505.383924307906,5108964.296332046,59000.23850800133,5008684.085791704
436.0,54558.877827615215,5138896.352815073,59712.69302322757,4953393.495777959
437.0,54843.47191646465,5157020.413581641,60245.101918604356,4852749.867099717
438.0,55432.8622157284,5202292.634012696,60778.72642424379,4765099.966919296
439.0,55624.19538460576,5207482.264425954,61253.55455191366,4681392.520002103
440.0,66299.40175775059,5654406.160730649,61665.87428528087,4592147.9203835
441.0,63022.31536140051,4867472.194007275,60740.887212316884,4412432.153033504
442.0,62246.088294458896,4682510.7311722115,61743.094121311515,4500310.554764405
443.0,61907.59634906653,4569365.469933784,61970.844931928244,4561544.2757079275
444.0,61562.192048614765,4498430.340905707,62299.78250474186,4644514.754181219
445.0,61629.929076570304,4556058.396194597,62609.07798557413,4734398.256079903
446.0,59882.96678138314,4132460.0660326565,63071.32784339618,4800341.369578693
447.0,60179.71697285896,4280521.4117774395,63241.47837355109,4880040.017987012
448.0,60181.14349242708,4365218.164840759,63529.995917888664,4988464.794168757
449.0,59747.39271827792,4315036.268239917,63810.2594996857,5089364.681250035
450.0,57049.531028110694,3857248.487230693,63843.8931603378,5200805.243619597
451.0,73044.38445134684,5746256.21131628,63762.385457576245,5341832.962610388
452.0,64523.59640062618,5294847.94060743,61937.13398095969,5245190.453613526
453.0,65196.97207720266,5399070.254666708,60926.41446866011,5195590.011875985
454.0,64655.146856937536,5397265.359892545,59748.272448337695,5130465.602755913
455.0,66252.42765479078,5215489.531182502,58459.34334078643,5053700.29234571
456.0,61584.47208293217,4929446.550115842,57207.11045577658,5025495.295886155
457.0,63064.89241623468,5364769.173594895,56402.22044379137,5027992.241363518
458.0,62983.779310397455,5374217.035653523,55386.83782409099,4980851.973682494
459.0,60083.729324799024,5429441.891935546,54322.022184594396,4922634.385625649
460.0,56234.4540004951,5267525.677138612,53211.4916395795,4838265.803136854
461.0,54791.86968518127,4779831.1213476565,52878.85258681221,4743450.667741226
462.0,54416.40127763027,4798843.523232017,54000.27650972218,4951899.9847168755
463.0,53415.55187397855,4747826.1634659795,55222.45165720074,5164564.254092155
464.0,51765.85578142488,4629612.255790519,56608.86698679351,5397967.807316381
465.0,53730.098804692316,4933439.5665869545,58187.55453453981,5660517.494749909
466.0,53535.571963080154,4954416.004889472,59568.268883756056,5798609.584931792
467.0,52911.06621923084,4893366.496784663,60868.57844064888,5904729.855880326
468.0,52335.622915431544,4792041.155085079,62149.887500959194,5980746.813661763
469.0,48978.42387465008,4585756.067047594,63576.9215325502,6068967.745527559
470.0,52908.063472822156,4319374.323182327,65374.765401150486,6182260.414275728
471.0,66006.10891428089,6864324.2911041565,66703.53897830109,6317312.960907935
472.0,66638.15275241592,6925486.216984801,67115.56708474735,6275180.663090449
473.0,67279.70516990626,7081861.695708228,67456.30341052936,6226500.6067689
474.0,67552.73125888793,7255109.130125815,67616.00953097972,6146914.352171071
475.0,67537.24229685483,6314360.468405773,67711.29152649414,6044711.7297027735
476.0,66538.66753200843,6015618.714374818,67834.75498580815,6037075.372236075
477.0,65724.15682233381,5653536.074599047,68303.2916966694,6069785.258708648
478.0,66605.96323134162,5674250.473743035,68839.29761390861,6137846.402156202
479.0,66956.86256065287,5718682.754529281,69430.06110944004,6211156.902279111
480.0,66195.79924432824,5669899.789504401,69594.44662361973,6218624.228636875
481.0,70126.38997874351,6443001.312929301,69572.57349007408,6166668.419344802
482.0,70045.51601023613,6438685.653769296,69047.11331592534,6036258.173214272
483.0,68876.76637440972,6285999.149729934,68545.82053828731,5907488.391038746
484.0,68505.5512140322,6233082.905442845,68170.07978222816,5793987.082431682
485.0,68771.87688999485,6237996.893738795,67812.38683433842,5690532.120483149
486.0,71224.03464062091,6342717.579100549,67440.29264005955,5587584.433685668
487.0,71084.21599472594,6334147.509074581,66835.17283457068,5475779.361604237
488.0,72513.59818665581,6407355.474972121,66254.82739519722,5367248.658697062
489.0,68600.71770244991,5793356.018106915,65547.41280739877,5253123.3578113485
490.0,65977.06790887177,5150341.6965836715,65248.17586417192,5203683.800847494
491.0,64871.788237256056,5138898.851623999,65238.43326836545,5134830.684218562
492.0,65032.588233856004,5150987.832014033,64859.26911254735,5069849.285374429
493.0,65119.358813818166,5150986.063659314,64446.226239171745,5004230.380040361
494.0,64928.62173513473,5198533.285957508,64069.91300082588,4943156.5288068075
495.0,65050.93494720613,5208520.025763979,63675.85532536611,4871401.46689551
496.0,65172.836585732344,5224666.858286243,63200.78366044052,4790044.881617548
497.0,65280.76160099129,5248840.480002835,62705.75854945763,4707730.364886598
498.0,65439.4523086712,5266102.466114985,62114.65800828254,4616449.380369065
499.0,65608.34827018148,5298960.448468378,61952.945721508775,4561042.964078153
500.0,65879.64195080713,4461810.530294351,61747.788779564406,4501524.302230306
501.0,61080.14667907497,4489084.863182664,61008.04074294566,4465429.612186981
502.0,60902.159500100046,4494798.778673357,60596.87948050807,4373926.233477058
503.0,61356.22643035941,4540247.551323768,60214.49598528765,4282592.189456578
504.0,60988.04498053706,4480982.666844541,59800.815509116816,4187256.102259414
505.0,60300.21829795017,4394954.17298435,59456.2354302406,4098307.53485836
506.0,60222.58547590338,4401521.690976739,59177.36988487836,4011097.6343176262
507.0,59369.75618924042,4336030.634827512,58943.91124653977,3925253.879659738
508.0,63822.32944093363,4712038.303205866,58815.53406071756,3845633.6811834183
509.0,63556.778850737785,4703773.829989908,58248.97994919748,3727028.5898756455
510.0,58482.16158461965,4100863.6298611015,57695.84957887962,3609033.209266368
511.0,56968.53405469904,3574051.076083433,57961.214246299234,3571039.4085814515
512.0,57078.32454789591,3581458.338468558,59648.924301252846,3928072.1409083284
513.0,57219.421668651084,3586886.679352126,61362.60147783665,4282042.646321645
514.0,57542.24419177496,3591496.992834002,63128.27508457028,4637068.614874216
515.0,57511.56284432777,3522855.1675770152,65034.89525171565,5018194.129560607
516.0,57887.99909251741,3543084.144397853,67163.29296600466,5453307.978497968
517.0,58085.984331018335,3539828.6500643184,69173.9097783476,5865580.006109038
518.0,58156.78832573278,3525987.3901281357,71301.32557338268,6294583.6872490235
519.0,58025.47514755927,3523820.02389713,73476.3133329612,6727369.221185292
520.0,61135.808258815785,3720925.6230119374,75461.873356564,7103973.747478331
521.0,73845.63460423515,7144378.399352204,75806.91787805871,7417791.837693064
522.0,74215.09631373399,7121163.39260172,74393.71592374607,7275052.191450515
523.0,74876.15773598732,7137146.364877842,72905.78874491963,7133361.564307045
524.0,76608.44586322864,7402752.139697915,71304.19747271341,6985769.269416678
525.0,78795.53998721803,7873993.656950621,69631.27934817671,6824247.752052173
526.0,77994.16721594683,7665804.420508557,67760.35564740305,6618482.701153007
527.0,79360.14228136899,7829865.461464166,65969.20187514965,6431586.329265383
528.0,79906.66592151808,7853842.729490819,64121.064305167165,6232363.003094882
529.0,77881.07538358716,7289865.286827533,62321.93717817607,6055782.5087328805
530.0,64586.25347376293,6859106.525159266,60747.82283391932,5946962.4780944055
531.0,59713.615061108714,5716981.936926699,60336.48765488747,5919819.6129135685
532.0,59335.82452546971,5704257.121167028,61745.93740392699,6166576.778837309
533.0,58860.24501392503,5661223.4159741765,63201.119306517285,6416053.709635304
534.0,59879.26461786166,5787536.96605287,64737.43799709682,6679313.748441351
535.0,60086.30297948139,5816343.147958957,66299.78589855786,6944884.214369044
536.0,60082.62949341278,5796840.701632314,68147.6006082175,7227932.515149232
537.0,60878.76658154421,5837632.199759156,69633.82211436244,7519064.628653733
538.0,61915.39465160709,6088037.785870804,70993.04851340967,7801766.921645076
539.0,62139.93194101982,6201664.980442778,72235.84922621772,8057011.584476195
540.0,60472.9016834442,6587677.873350905,73576.6199152532,8314781.093623445
541.0,73808.1125515039,8184553.596164097,74808.0781511761,8359825.195750995
542.0,73887.64355137278,8199026.429146972,74134.34589711236,8353588.63781479
543.0,74223.4319197204,8293823.804034638,73429.87009464655,8339105.191193147
544.0,75502.74363247212,8443241.625329807,72308.67532279456,8217405.835837556
545.0,78564.45007607767,8646826.15576084,70514.38883107345,7943739.23436027
546.0,74944.8445548622,8708161.836677335,68622.33060534913,7652089.64584931
547.0,74471.03057201649,8664655.129672583,67477.72344206308,7381982.743162699
548.0,74343.4017796875,8640484.414181992,66341.34267952837,7109681.420206748
549.0,75547.63883137464,8779360.071915286,65199.43107768425,6838826.001131693
550.0,72787.48404267326,7038118.894626396,63827.48924264734,6532550.794529728
551.0,67070.79001086656,8122188.016802054,63360.97552161114,6743459.217989195
552.0,66842.88552671466,8054191.962930525,62495.22748820507,6475316.788121351
553.0,63011.484201200474,7076830.250478738,61540.49791231272,6181580.08229263
554.0,57559.87871526096,5706575.610556948,60937.062123731754,5982309.989708437
555.0,59643.8678188344,5730330.270651233,60780.084585854755,5893325.446560092
556.0,63498.77292200181,6007092.809811231,60394.80916805297,5795834.1272835955
557.0,63107.2229466693,5941641.900113067,59500.18535579025,5656317.124748734
558.0,62924.28576124637,5931930.2234314475,58715.940471810754,5540623.324451128
559.0,61828.22048100554,5716608.005895634,57868.06129962836,5407587.004872848
560.0,68122.34683231129,9147203.129221078,57077.31330276224,5289538.96134373
561.0,58413.309676805904,5440763.7181236,55897.57842486897,4897094.654632492
562.0,57295.58976779101,5116824.904643314,55739.06802757594,4870363.559974854
563.0,56977.12631539085,5084129.324636815,56031.08560652362,4996375.075913568
564.0,55990.10333649097,4816730.179073507,56329.7010048968,5121809.130343374
565.0,55791.11364081652,4755417.07788627,56841.81921909835,5296884.269814688
566.0,54552.53479937462,4611922.78446261,57623.77656899622,5549248.123883755
567.0,55264.77410687443,4784703.897136997,58436.45546493359,5825454.310036103
568.0,54445.49403942248,4601567.027648652,59026.55185277855,6035537.288921999
569.0,53920.740512344215,4536127.570604453,59632.6650725919,6250385.900468452
570.0,56324.9980533787,5222760.0621087,60284.4714809801,6465327.760364957
571.0,56828.20570387549,5173452.771547224,60906.30959297146,6581071.470559342
572.0,60215.765557267965,6376940.064030437,60863.650637314044,6648211.27281698
573.0,59963.280299122554,6338469.868934879,60441.90137952485,6587145.945547505
574.0,61111.28547850647,6567481.57378665,60145.80631110967,6541793.271429753
575.0,63610.68713979524,7279055.618576936,59635.36698049694,6455320.949644896
576.0,62679.32375874826,7373984.645986088,59639.39170872636,6252218.12906435
577.0,61165.73798532406,6885533.685995954,59572.11683652717,5982685.240997669
578.0,60506.62623755595,6750053.143113185,59621.37998689375,5761784.625762847
579.0,60438.8045962262,6685546.169569505,59713.31902891378,5554803.990843368
580.0,62543.37917329236,6380197.164052555,59806.85646999207,5355636.812260926
581.0,56401.61614730143,5844850.794123599,59908.63647175609,5110990.553614599
582.0,55998.27297937589,5766286.7913357,58526.59157527958,4895870.549903199
583.0,57002.32961497083,5884943.127757355,57164.70171749203,4687820.98390415
584.0,56006.89217237917,5702758.355938071,55674.34147494644,4465613.907105041
585.0,63650.93442208956,5248027.41277148,54266.892307316484,4261784.921786925
586.0,62006.57503675634,4678655.7653192775,52080.748817873566,4103916.401014219
587.0,61658.369488989796,4676527.533647735,50049.406480984006,4004521.7148457738
588.0,61426.016657756176,4680246.793918392,48045.41220152072,3907261.2700521266
589.0,61374.17900700911,4693874.383745087,46057.138937595984,3811624.7304077717
590.0,63561.17919093251,3933734.5775892762,44067.01640812172,3716737.9701822517
591.0,42581.16718253629,3693650.75700962,41856.126995168954,3636974.812164534
592.0,42379.37440150045,3685791.131345212,42984.124103546084,3777284.887200278
593.0,42098.72718951491,3662872.3597662547,44167.880596827374,3922091.7312446954
594.0,41932.40049607962,3664468.502756911,45428.615169421435,4075065.962267297
595.0,41789.499527660366,3669342.2050444293,46717.299523960544,4229942.763643734
596.0,41693.15166786072,3684708.9036348294,48038.1232010268,4387121.524279947
597.0,41618.42669435698,3703923.085711252,49379.80494289653,4544752.479942172
598.0,41543.28401850888,3723881.3974748435,50681.57158020644,4697717.322001158
599.0,41472.95371226655,3745006.7814898817,51975.26585230912,4848320.287752065
600.0,41452.28506140478,3136102.997412101,53281.684219053706,4998334.548091522
601.0,53861.13826630753,5096751.507367061,54595.760434829,5210769.187955717
602.0,54216.93933431334,5133859.571789393,54676.52738054876,5228496.174186511
603.0,54706.0729154555,5192614.669992267,54729.497006188445,5244033.854834744
604.0,54819.24404147074,5213236.516521282,54741.33518708919,5255274.593897822
605.0,54997.73629832293,5241129.811406564,54757.17990681711,5266760.492187226
606.0,55109.96908655804,5261018.460257075,54782.87310615379,5242493.986652318
607.0,54636.09306745605,5233571.5063011125,54076.29336818984,5161677.245152842
608.0,54480.22673953572,5229911.054983903,53222.48741668901,5072537.080849504
609.0,54537.13737971245,5245149.384884462,52635.719863231534,4999912.137604196
610.0,54593.04721915759,5260449.396054045,52028.82406979353,4924119.070332567
611.0,54668.80772350515,5274021.369675011,51401.79877207732,4845136.757594677
612.0,54746.63559071018,5289236.37827172,50758.77098566559,4763689.6770334095
613.0,54824.45472446297,5305022.060623051,50143.370472177565,4682678.810034929
614.0,54977.69123874998,5328095.499415316,49524.87836700061,4600417.877265793
615.0,55254.66829168965,4998464.756057495,48925.75214227764,4516641.173873266
616.0,48044.17170691865,4452851.045262299,48292.86491700364,4465573.364090078
617.0,46098.03355244776,4342169.863267738,48372.69351578912,4468629.602953569
618.0,48612.55120496097,4503661.622530822,48764.70368058105,4492157.102353103
619.0,48468.17944533243,4487218.7121681785,48888.67461770214,4498488.359116306
620.0,48322.7942419955,4470626.268675128,49021.116651807926,4506225.898845244
621.0,48238.52985938779,4459550.564062344,49153.75518784196,4537839.766797939
622.0,48592.630455829836,4479127.708286927,49008.37626655761,4549516.663037255
623.0,48639.53367269352,4482412.732931688,48828.35522383407,4559979.208024877
624.0,48986.428991520195,4490328.465490047,48644.35750424422,4570832.695751378
625.0,48925.79603894972,4487786.658225606,48419.04596825541,4580936.73736525
626.0,48842.4576947735,4483413.433897208,48022.25964058536,4572808.761687516
627.0,50018.135200367054,4577444.857263089,48819.60415452314,4600178.916483874
628.0,49852.26057617194,4566974.190162842,49501.15113003599,4618827.151371542
629.0,49792.599786390165,4564594.109457558,50254.63756582734,4640223.332990248
630.0,49649.1796023358,4786764.948202079,50973.80687930935,4658455.165960997
631.0,46784.740646544225,4576319.526455509,51664.84877743388,4643212.130559614
632.0,46792.4200285946,4583753.1581631405,52626.46818997235,4647751.065583941
633.0,46799.55647679497,4590947.610196695,53575.74805860813,4650449.058889994
634.0,46733.313631632154,4591368.881628768,54515.08780881463,4651412.5385780055
635.0,44957.93276224916,4406506.901448269,55525.17678985168,4656482.976523357
636.0,56815.90283415126,4757114.9818607895,56712.302393647966,4679362.07217574
637.0,56833.60495549563,4763927.206139765,56714.288515041306,4666529.227831686
638.0,57387.124934085456,4780936.006349904,56715.15716304203,4652339.634135432
639.0,56984.29292121021,4746912.439165047,56661.323463228546,4635748.909051656
640.0,56559.59858358112,4634334.594188245,56687.38360932851,4624552.178826623
641.0,56400.93477192888,4621708.876698781,56583.477303659536,4587915.6790494835
642.0,56285.218714952396,4610733.091223678,55511.75313989182,4489933.84225031
643.0,56192.95397885998,4600582.407076807,54480.49639256993,4395162.508900505
644.0,56834.20344200268,4642073.261082291,53189.51681518241,4289778.36818967
645.0,56829.188800211996,4635297.8579720985,51837.25927052051,4179726.440008281
646.0,56835.7640480846,4628786.538420241,50476.31869200125,4068662.5629063146
647.0,56842.29143550293,4622031.269177223,49141.05602650398,3960366.2225862304
648.0,56848.78793595067,4615028.755512145,47830.377095123746,3854988.995342351
649.0,57244.89438220981,4634945.136914727,46523.053262011934,3750654.8316772366
650.0,55520.53552689138,4267969.596416851,45226.28088599601,3645977.981074823
651.0,45683.693134251764,3641890.508707034,44102.977784750314,3577889.2596618673
652.0,45972.651241733496,3663019.757725628,43909.9925622562,3564620.1050253776
653.0,43283.15820498482,3546740.9999684542,43690.15937156821,3549185.6800027443
654.0,43311.6279953837,3541553.9792684,43883.246796544394,3550577.229957496
655.0,43219.783015019406,3524659.086952434,44075.85903819575,3552368.524007843
656.0,43483.137393111836,3545823.1352194,44293.84883371447,3556161.7240342232
657.0,43735.50212170049,3568258.996738433,44448.8219296724,3555793.9624299146
658.0,43775.54960483264,3571687.118861,44576.585389447646,3551284.286992906
659.0,44277.17062205052,3588176.630890594,44716.2461546077,3547199.463274924
660.0,44287.50451443444,3587082.3822872974,44807.165822448645,3541169.358415442
661.0,43753.8409093107,3509198.9623421323,44866.85183505877,3532057.47448192
662.0,43774.31933485368,3508675.5074992953,44966.76683540503,3528964.960554979
663.0,45214.032454746455,3560656.499515965,45063.27039938772,3525177.1742888317
664.0,45237.75041189726,3559466.919771871,45016.5736834775,3515554.088465955
665.0,45399.680970206675,3562591.087216247,44971.43559143363,3505577.8983937013
666.0,45032.868352691075,3542145.5191763146,44917.33234610458,3495107.0304976874
667.0,45013.13671945303,3523162.2423683414,44911.919448813176,3486788.3693635915
668.0,45172.15725643322,3530838.8816811745,44871.88124771859,3475189.7010559808
669.0,45186.367300459904,3527875.582295778,44985.25744505096,3467323.062592681
670.0,44884.36464053575,3495963.542952076,45101.91989642906,3459291.9279633528
671.0,44752.990912773304,3478273.8230727245,45359.92497089856,3469306.0845947815
672.0,44739.35497468055,3470797.644837826,45660.54805705845,3483547.1574420407
673.0,44747.06529564428,3464425.641287197,46903.02553777739,3587707.9058625675
674.0,44786.369491458434,3459705.019049331,47125.324332836826,3602013.520232825
675.0,44858.64851691619,3457882.4082561103,47330.37480287443,3614599.2848306336
676.0,44978.739379777035,3458958.9078353536,47516.03204830535,3625132.655752953
677.0,44612.75470850728,3407175.5592922363,47683.83307915167,3634105.1559192035
678.0,46305.919229756815,3452172.4970481745,47990.21051238972,3651259.913216581
679.0,46352.99181424096,3447564.2360024974,48115.3237273257,3661719.0288782897
680.0,47464.41538523072,3596105.109266364,48252.470956733814,3673318.319133994
681.0,47759.221774372185,3620684.5515453164,48270.775922451576,3668758.5696000094
682.0,57164.129781869895,4512405.12904309,48800.54049946644,3669779.214152801
683.0,46970.05324623873,3607481.7849897724,47831.842897802664,3571310.025238881
684.0,46836.874191834526,3585562.6650274177,47973.25459002667,3570197.9706235086
685.0,46715.22097122533,3563216.117479305,48129.23075834921,3571029.73403666
686.0,46656.74968824026,3548683.909497855,48298.39949259954,3573812.1751686726
687.0,47676.52904088775,3578723.1322660157,48466.151657391,3577633.1130674183
688.0,47557.0513791166,3556763.65366526,48545.74047464636,3578912.332385185
689.0,47724.4641083221,3563557.138559541,48637.18971293588,3581797.1501775095
690.0,47647.46504240846,3550507.6139265187,48698.983377832614,3581921.0740182577
691.0,53056.8675445206,3630890.9970732294,48687.23313775475,3525259.9837980657
692.0,47477.1537652322,3527713.2399038877,47998.905397877024,3499827.155389657
693.0,48384.1701684789,3596361.2388360538,47875.94392021329,3485345.618621297
694.0,48396.635875059896,3593880.2991589303,47671.2778658268,3464701.242362418
695.0,48406.90831372861,3591040.528799437,47464.96059981755,3444382.485100837
696.0,48334.27133615478,3586893.2884853124,47268.11284858794,3425176.9601754854
697.0,48472.41721344134,3591515.325443681,47089.138631034235,3407221.2504560146
698.0,48471.54376201178,3585611.831588505,46907.295838666825,3389656.8122340543
699.0,48342.40075728947,3564796.3769670213,46736.67493466647,3373548.143070554
700.0,47529.96264162994,2983896.711724599,46583.52451032229,3359903.640171498
701.0,46173.59014574333,3376562.7129891426,46522.976961081375,3405225.129616657
702.0,46247.5389885949,3382897.872220285,46557.18691836124,3410513.211198941
703.0,46337.50962461399,3389917.4762472697,46593.32815263672,3415986.335662527
704.0,46333.46321496737,3390692.7265431136,46681.468784291996,3424939.584508831
705.0,46438.43080143257,3398985.2795459246,46779.17571732875,3434640.7465398535
706.0,46544.52916061778,3407336.191290608,46875.55938529658,3444342.3075604197
707.0,46653.989289767225,3415870.9432240785,46970.62993575876,3454045.4782754174
708.0,46765.33472200821,3424525.139953497,47064.176484723124,3463739.059473698
709.0,46810.89651384764,3428351.347976464,47156.134943834666,3473419.0429488295
710.0,46924.48714922071,3437111.6061761817,47253.21212672325,3483588.2634620853
711.0,46515.68971854196,3429443.52881198,47396.88427072981,3328274.366639799
712.0,46608.951331349774,3437629.116856147,45927.06088035382,3243554.4019753085
713.0,47218.91594116668,3479449.964710309,44438.35075859404,3157729.437548488
714.0,47310.532545334914,3487704.346853343,42878.86677704258,3067127.1926736226
715.0,47402.267481110866,3496000.889751587,41309.62089242861,2975693.9075755686
716.0,47495.23466523965,3504367.898440582,39730.42646150337,2883405.984920508
717.0,47589.45477941082,3512806.755206885,38404.97423158938,2818394.5604138733
718.0,47684.91931312366,3521324.9747048193,37070.61143247318,2752666.750506605
719.0,47781.668342733465,3530043.553109015,35725.62829499831,2686162.6061462844
720.0,48361.208589286296,1883972.637953321,34371.105968347474,2618898.5654313234
721.0,31817.455814782043,2582243.882167073,32992.44223958233,2717016.1028231513
722.0,31721.850113751894,2579379.472587942,32974.18601263588,2740821.943721446
723.0,31624.07612565221,2573427.515961658,32963.47162115903,2764945.4367508115
724.0,31618.07369919514,2573371.4958728,32960.286779395465,2789683.548668858
725.0,31610.323171858476,2573121.663200988,32955.506195821334,2814445.741554954
726.0,34240.712366099746,2854253.653374227,32949.551682434554,2839271.840604293
727.0,34245.82678824891,2855528.6561342105,32668.327375815126,2834890.4936108734
728.0,34235.08793837483,2856283.531101606,32374.138708495153,2829270.605009091
729.0,34236.445076225114,2857403.145959407,32080.81582493164,2823741.6238419786
730.0,34574.57130163486,2865148.011871598,31786.806095160402,2818207.632603149
731.0,31634.89354531757,2820302.291150025,31529.945472120835,2775301.643819467
732.0,31614.70619898341,2820614.402881594,31560.996644257208,2736640.1172801387
733.0,31592.227708016515,2820808.6351421257,31588.111321070483,2697711.4658586546
734.0,31570.26786345391,2820993.42473376,31611.521705463398,2658518.222388888
735.0,31550.778037990647,2821382.6536943773,31628.681200214618,2618807.254861425
736.0,31428.469299905526,2810440.183440033,31638.71689850161,2578469.9871373023
737.0,31303.940115049158,2799329.7701163813,31656.968159842072,2538956.978398073
738.0,31301.85910273969,2800993.719430483,31683.66772743856,2500276.9853538657
739.0,31296.347778512765,2802063.233571113,31706.582251824097,2461144.9777618703
740.0,32005.96507123914,2436088.1240347754,31747.638311889117,2422588.7349823928
741.0,31945.405266681304,2433687.025756741,31674.146050552903,2433928.103850233
742.0,31885.8529671162,2431327.8886667485,33940.05875344065,2702082.9843006264
743.0,31826.331551945652,2428876.200444466,36217.13496303049,2972070.1467681313
744.0,31741.86281096607,2423883.749459131,38893.07077054309,3324874.2379839066
745.0,31651.13502086056,2418009.9764531525,41726.63965664552,3689045.2158029987
746.0,31610.98191331018,2415310.0960477414,44570.536117381635,4055428.4476049123
747.0,31570.935791013995,2412529.839674305,47343.03970780179,4423176.266881905
748.0,31531.004346595055,2409673.6435105265,50122.59108026441,4792570.294077621
749.0,31706.908379162975,2416500.805776336,53037.69115893237,5185728.860041531
750.0,31271.042457876993,2549481.8127131723,55945.07097873009,5580703.511364539
751.0,54604.532295558776,5115235.83026068,58926.81480831048,5885084.849695427
752.0,54656.61506301467,5131199.5133418,59406.496597812846,5964982.192987701
753.0,58585.68962707161,5956917.112602221,59924.852697150025,6052462.490324494
754.0,60077.551671990346,6065593.527650054,60052.42456723551,6058828.033714968
755.0,60090.09962822165,6081842.294472284,60081.32603594817,6063666.545689395
756.0,59336.0178175118,6092788.28881767,60104.15942186634,6065732.822856405
757.0,59366.44951564012,6106470.111631456,60562.41625294938,6113039.887981197
758.0,60682.00513327475,6341259.3031496275,61050.41089796765,6165387.844934769
759.0,60780.70657714005,6366247.319006428,61389.15874362405,6192648.262339142
760.0,61088.480753680975,5593295.1960220495,61728.6340062899,6220084.177154054
761.0,59401.3501905824,5914209.26318342,62048.921090815784,6328261.71973606
